"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza trimestre gennaio - marzo 2024";"14.16 KB";"22/04/2024";"22/04/2024"
"Tassi di assenza trimestre ottobre - dicembre 2023";"14.92 KB";"23/02/2024";"23/02/2024"
"Tassi di assenza trimestre  luglio - settembre 2023";"14.99 KB";"26/10/2023";"26/10/2023"
"Tassi di assenza trimestre aprile - giugno 2023";"14.83 KB";"19/07/2023";"19/07/2023"
"Tassi di assenza trimestre gennaio-marzo 2023";"14.93 KB";"13/04/2023";"13/04/2023"
"Tassi di assenza trimestre ottobre - dicembre 2022";"14.94 KB";"06/02/2023";"06/02/2023"
"Tassi di assenza luglio-settembre 2022";"14.8 KB";"23/11/2022";"23/11/2022"
"Tassi di assenza aprile - giugno 2022";"15.01 KB";"29/09/2022";"29/09/2022"
"Tassi di assenza trimestre gennaio - marzo 2022";"11.23 KB";"29/09/2022";"29/09/2022"
"Tassi di assenza trimestre ottobre - dicembre 2021";"11.16 KB";"29/09/2022";"29/09/2022"
"Tassi di assenza trimestre Luglio-Settembre";"11.09 KB";"04/11/2021";"04/11/2021"
"Tassi di assenza giugno 2021";"10.37 KB";"04/11/2021";"04/11/2021"
"Tassi di assenza maggio 2021";"10.6 KB";"04/11/2021";"04/11/2021"
"Tassi di assenza aprile 2021";"10.75 KB";"20/05/2021";"20/05/2021"
"Tassi di assenza marzo 2021";"10.9 KB";"20/05/2021";"20/05/2021"
"Tassi di assenza febbraio 2021";"10.69 KB";"20/05/2021";"20/05/2021"
"Tassi di assenza gennaio 2021";"10.55 KB";"20/05/2021";"20/05/2021"
"Tassi di assenza dicembre 2020";"10.65 KB";"20/05/2021";"20/05/2021"
"Tassi di assenza novembre 2020";"10.63 KB";"20/05/2021";"20/05/2021"
"Tassi di assenza ottobre 2020";"10.85 KB";"20/05/2021";"20/05/2021"
"Tassi di assenza settembre 2020";"10.6 KB";"20/05/2021";"20/05/2021"
"Tassi di assenza agosto 2020";"10.6 KB";"20/05/2021";"20/05/2021"
"Tassi di assenza luglio 2020";"10.52 KB";"20/05/2021";"20/05/2021"
"Tassi di assenza giugno 2020";"10.67 KB";"20/05/2021";"20/05/2021"
